﻿FID,PREFIX,NAME,TYPE,SUFFIX,STREETNAME,ALTERNATEN,LLEFT,HLEFT,LRGT,HRGT,FROMSTREET,TOSTREET,ZIPL,ZIPR,MCDL,MCDR,OWNER,BELTWAY,MAJORRD,NO_LANES,CFCC,GDTLINK,ONEWAY,UNIQUE_ID,ROUTE_NO,SYSTEMID,USERID,FEATURECOD,UPDATE_YEA,MODIFIEDBY,MODIFIEDON,CREATEDBY,CREATEDON,Shape_Leng,SHAPE_Length
1, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75696,33,1620,1994, , , , ,780.190903634,0.00246233313700759
2, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78977,99,1630,1994, , , , ,150.257505394,0.000483424881401191
3, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75692,36,1620,1994, , , , ,1681.21912424,0.00471372915151581
4, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,79060,212,1620,1994, , , , ,479.693209451,0.00137015072343819
5, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75695,33,1620,1994, , , , ,805.915968551,0.00246139291817365
6, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76045,11,1630,1994, , , , ,1301.90903534,0.0039147488184017
7, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76060,24,1630,1994, , , , ,1107.29109969,0.00334036374101863
8, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76002,19,1630,1994, , , , ,2018.92264764,0.00683148343304901
9, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78978,4,1630,1994, , , , ,1027.80450439,0.00339083875449509
10, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76059,24,1630,1994, , , , ,139.083405836,0.000486840304967231
11, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76061,1,1630,1994, , , , ,92.6910215921,0.000324963227531472
12, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73411,24,1630,1994, , , , ,414.244326054,0.00133567620534452
13, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75694,33,1620,1994, , , , ,461.094151486,0.00131129788543633
14, ,Frankstown,Rd, ,Frankstown Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 380,76920,48,1630,1994, , , , ,888.820151313,0.0026233050360256
15, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75697,32,1620,1994, , , , ,4023.75081653,0.0124829812968052
16, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,77803,34,1620,1994, , , , ,626.847017919,0.00216455860029094
17, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75693,14,1620,1994, , , , ,1889.13291197,0.00531243317042043
18, ,State Hwy 51, , ,State Hwy 51, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 51,75691,15,1620,1994, , , , ,220.140159636,0.000662157965106504
19, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,77802,22,1620,1994, , , , ,453.159906647,0.00153941881227634
20, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73376,51,1630,1994, , , , ,974.230475497,0.00270107798305219
21, ,Mustard Hollow,Rd, ,Mustard Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76053,16,1630,1994, , , , ,152.388980438,0.000522057653676795
22, ,Mustard Hollow,Rd, ,Mustard Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76054,12,1630,1994, , , , ,230.253996837,0.000751682021799629
23, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76046,13,1630,1994, , , , ,640.21194165,0.00192280325254299
24, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76055,19,1630,1994, , , , ,1573.8559007,0.00458765389039302
25, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75992,17,1630,1994, , , , ,813.302733035,0.00230497375495955
26, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75998,4,1630,1994, , , , ,810.51948835,0.00224770461387349
27, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76034,116,1630,1994, , , , ,238.395266381,0.000794063528452934
28, ,Unknown, , ,***, ,0,0,0,0, , , , , , , ,Yellow, ,0, , , ,0, ,73685,107,1660,1994, , , , ,888.399713625,0.00315934870583941
29, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76033,124,1630,1994, , , , ,159.923760868,0.000533823380939909
30, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76043,55,1630,1994, , , , ,1240.1716937,0.00370834177718694
31, ,Long Run,Rd, ,Long Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76006,14,1620,1994, , , , ,712.486813165,0.00218608656628795
32, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76040,8,1630,1994, , , , ,1177.11337743,0.00358157082590504
33, ,Long Run,Rd, ,Long Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76005,9,1620,1994, , , , ,936.700020239,0.00289776362254731
34, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76039,6,1630,1994, , , , ,46.5706264695,0.000140482809125424
35, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73507,210,1630,1994, , , , ,254.103413428,0.000722949090972455
36, ,State Hwy 48, , ,State Hyw 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76042,53,1630,1994, , , , ,1305.91222432,0.00363331812324916
37, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,77805,69,1620,1994, , , , ,278.850963967,0.000841324553294637
38, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76041,44,1630,1994, , , , ,1179.22300636,0.00353472718297755
39, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54735,34,1630,1994, , , , ,569.5041015,0.00187088585290972
40, ,State Hwy 48, , ,State Hwy 48, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76058,16,1630,1994, , , , ,594.197346306,0.00175491688762636
41, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54715,33,1630,1994, , , , ,425.816310839,0.00149986174471963
42, ,Bakerstown and Culmerville,Rd, ,Bakerstown and Culmerville Rd, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,52913,10,1630,2004, , , , ,140.87449501,0.00043354589372189
43, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54696,30,1630,1994, , , , ,264.773340596,0.000932618653554254
44, ,Bakerstown and Culmerville,Rd, ,Bakerstown and Culmerville Rd, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,52913,10,1630,2004, , , , ,542.54214542,0.00173388747720812
45, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54696,30,1630,1994, , , , ,32.1151586522,0.000113145353573177
46, ,Bakerstown and Culmerville,Rd, ,Bakerstown and Culmerville Rd, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,52902,8,1630,2004, , , , ,70.1837347142,0.000250828586645277
47, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,55023,10,1630,1994, , , , ,733.833325394,0.00250677778805615
48, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76076,21,1630,1994, , , , ,2406.91227592,0.00693926155797659
49, ,Shady,Ln, ,Shady Ln, ,0,0,0,0, , , , , , , ,Yellow, ,0, , , ,0, ,62139,63,1630,1994, , , , ,407.030848388,0.00132282649826939
50, ,Richland,Ave, ,Richland Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,69934,167,1620,1994, , , , ,168.655288754,0.000585232484265718
51, ,Long Run,Rd, ,Long Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76019,27,1620,1994, , , , ,2623.38650938,0.00881198608483367
52, ,Jerome St,Brdg, ,Jerome St Brdg, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,57799,38,1620,1994, , , , ,665.184577018,0.00229696801273984
53, ,Rodi,Rd, ,Rodi Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77576,42,1630,1994, , , , ,366.851500149,0.00102080705531368
54, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76024,46,1630,1994, , , , ,398.358968868,0.00123077812484475
55, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,77617,213,1620,1994, , , , ,239.135029047,0.0008478591101258
56, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73505,199,1630,1994, , , , ,437.530188319,0.00121505061441664
57, ,Scenery,Dr, ,Scenery Dr, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76066,55,1630,1994, , , , ,538.267253465,0.00169750788945852
58, ,Monroeville Trestle,Rd, ,Monroeville Trestle Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73369,17,1630,1994, , , , ,154.593894882,0.000427320404268088
59, ,Leechburg,Rd, ,Leechburg Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,54845,10,1630,1994, , , , ,1087.99649876,0.00325465585777103
60, ,Scenery,Dr, ,Scenery Dr, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76067,28,1630,1994, , , , ,105.902426723,0.000305485203891814
61, ,Scenery,Dr, ,Scenery Dr, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76068,31,1630,1994, , , , ,353.378268379,0.0010072749141429
62, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,71149,32,1630,1994, , , , ,582.06139272,0.00195033235244147
63, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54807,24,1630,1994, , , , ,388.371969881,0.00116014701041639
64, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76020,106,1630,1994, , , , ,481.972934454,0.00150357609255076
65, ,Boss, , ,Boss, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0,PA 366,75185,251,1620,1994, , , , ,212.720507868,0.000591096967245768
66, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78976,88,1630,1994, , , , ,1677.51398692,0.00483032590469047
67, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76018,106,1630,1994, , , , ,285.054557249,0.000869399993896438
68, ,Duquesne,Blvd, ,Duquesne Blvd, ,0,0,0,0, , , , , , , ,Green,Yes,0, , , ,0,PA 837,76177,65,1620,1994, , , , ,198.04113913,0.000686041498120529
69, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,77806,83,1620,1994, , , , ,377.975654346,0.00116744011822689
70, ,Bull Creek,Rd, ,Bull Creek Rd, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,79990,55,1630,1994, , , , ,45.3174148427,0.00014280748859954
71, ,S Duquesne,Ave, ,S Duquesne Ave, ,0,0,0,0, , , , , , , ,Green,Yes,0, , , ,0,PA 837,76194,32,1620,1994, , , , ,730.172921182,0.00201377535643439
72, ,Railroad,St, ,Railroad St, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73510,214,1630,1994, , , , ,137.385253277,0.000393617561191617
73, ,Patton,St, ,Patton St, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,38393,83,1620,1994, , , , ,223.432256382,0.000616148422350317
74, ,Patton,St, ,Patton St, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,74130,82,1620,1994, , , , ,218.390688907,0.00060230765452708
75,W,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,79782,214,1620,1994, , , , ,1027.86801882,0.00335999366032233
76, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73509,217,1630,1994, , , , ,120.968078783,0.00043393140858143
77, ,Rodi,Rd, ,Rodi Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77573,32,1630,1994, , , , ,592.456825336,0.00165132089928554
78, ,Kennywood,Blvd, ,Kennywood Blvd, ,0,0,0,0, , , , , , , ,Green,Yes,0, , , ,0,PA 837,76167,24,1620,1994, , , , ,235.559186969,0.000704291007246526
79, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56661,168,1630,1994, , , , ,84.1873939699,0.000239922340637669
80, ,Scenery,Dr, ,Scenery Dr, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76070,25,1630,1994, , , , ,223.935799604,0.000617723738392722
81, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,79524,48,1630,1994, , , , ,31.1401843046,9.25204140142579e-05
82, ,Scenery,Dr, ,Scenery Dr, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76073,7,1630,1994, , , , ,116.2770876,0.000367732945916827
83, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56658,168,1630,1994, , , , ,911.10141949,0.00265102796914516
84, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76085,8,1630,1994, , , , ,409.099387867,0.00120596298832959
85, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56643,38,1630,1994, , , , ,193.440275881,0.000531618116430955
86, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,77619,176,1620,1994, , , , ,446.931026763,0.00157096342065816
87, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,79528,48,1620,1994, , , , ,4121.91842287,0.0135439424092725
88, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76084,14,1630,1994, , , , ,485.16278736,0.00134891706417992
89, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76083,10,1630,1994, , , , ,137.047242013,0.000377966002020315
90, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,77618,200,1620,1994, , , , ,250.13351653,0.000884753383121352
91, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76080,3,1630,1994, , , , ,1105.68308571,0.00330341150509893
92, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,79059,197,1620,1994, , , , ,168.292815878,0.000501012179089949
93, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75986,2,1630,1994, , , , ,1852.79255771,0.00580051205478388
94, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76044,17,1630,1994, , , , ,206.271073467,0.000570590477672696
95, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76078,42,1630,1994, , , , ,511.496940416,0.001435754171746
96, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75997,3,1630,1994, , , , ,1161.1348806,0.00322007958718202
97, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76079,45,1630,1994, , , , ,1083.01872329,0.00329150434583908
98, ,Lysle,Blvd, ,Lysle Blvd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,57779,37,1620,1994, , , , ,142.363067557,0.000506795885285704
99, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75999,14,1630,2004, , , , ,94.1900524495,0.000263467533026213
100, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,77621,143,1620,1994, , , , ,1486.90131646,0.00497651991458098
101, ,Richland,Ave, ,Richland Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,57784,172,1620,1994, , , , ,204.865314087,0.000704945151823039
102, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75999,14,1630,2004, , , , ,247.250151376,0.000690185572759768
103, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56671,165,1630,1994, , , , ,248.867379452,0.000686351183396487
104, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76077,24,1630,1994, , , , ,726.631029278,0.00208471048839708
105, ,Tri Boro,Exwy, ,Tri Boro Exwy, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 130,77620,142,1620,1994, , , , ,1484.81994256,0.00497163844719822
106, ,Long Run,Rd, ,Long Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76012,6,1620,1994, , , , ,1321.98897074,0.0037927491467605
107, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76075,18,1630,1994, , , , ,40.6526139472,0.000116012284954444
108, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78982,77,1630,1994, , , , ,318.049743196,0.00113598775006688
109, ,Boston Hollow,Rd, ,Boston Hollow Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76074,77,1630,1994, , , , ,1279.38278906,0.00361937327324149
110, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73508,218,1630,1994, , , , ,481.598246562,0.00137742267635682
111, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78981,112,1630,1994, , , , ,462.729109179,0.00165440900561655
112, ,Mansfield,Brdg, ,Mansfield Brdg, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,65693,59,1620,1994, , , , ,1433.43500634,0.004839664232292
113, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78986,184,1630,1994, , , , ,98.021842955,0.000302229429556564
114, ,Patton,St, ,Patton St, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,71379,65,1630,1994, , , , ,98.7640568621,0.000272923890183516
115,W,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,79783,254,1620,1994, , , , ,533.540941783,0.0017416538981023
116, ,Patton,St, ,Patton St, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,71380,65,1630,1994, , , , ,7.32985781089,2.02298886087267e-05
117, ,Jacks Run,Rd, ,Jacks Run Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76051,19,1630,1994, , , , ,191.04124954,0.000601901829639962
118, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76027,18,1630,1994, , , , ,390.904255657,0.00111422911518572
119, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76026,16,1630,1994, , , , ,28.9043671983,8.99024596166471e-05
120, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , ,County,Yellow,Yes,0, , , ,0, ,78980,44,1630,1994, , , , ,328.102654856,0.00109443173474331
121, ,Logans Ferry,Rd, ,Logans Ferry Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,54531,10,1630,1994, , , , ,1304.51905527,0.00403840430109395
122, ,Walnut,St, ,Walnut St, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,76025,19,1630,1994, , , , ,306.144106092,0.000947653733509147
123, ,Fifth,Ave, ,Fifth Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 148,77804,61,1620,1994, , , , ,1579.24237523,0.00509037874813492
124, ,Crawford Run,Rd, ,Crawford Run Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73751,15,1630,1994, , , , ,1652.64615873,0.00529142228546803
125, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,56191,13,1630,1994, , , , ,284.262464646,0.00084789551131462
126, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,56186,7,1630,1994, , , , ,209.016066875,0.00057642561357529
127, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54702,36,1630,1994, , , , ,239.765139337,0.000784030034088672
128, ,Logans Ferry,Rd, ,Logans Ferry Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,54484,110,1630,1994, , , , ,1992.29832421,0.00600710440155095
129, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73506,205,1630,1994, , , , ,167.610363535,0.000466259732811174
130, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,73504,191,1630,1994, , , , ,478.128627854,0.00132786729786908
131, ,Rodi Linhart,Rd, ,Rodi Linhart Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56565,35,1630,1994, , , , ,1174.1772385,0.00338716274344547
132, ,Monroeville Trestle,Rd, ,Monroeville Trestle Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73370,17,1630,2004, , , , ,982.965333839,0.00295787992794039
133, ,Leechburg,Rd, ,Leechburg Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,54785,7,1630,1994, , , , ,1335.99218555,0.00469544544374795
134, ,Haymaker,Rd, ,Haymaker Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,56441,88,1620,1994, , , , ,67.7027625751,0.000185889256289659
135, ,Haymaker,Rd, ,Haymaker Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,79543,85,1620,1994, , , , ,26.131276396,7.17685568613195e-05
136, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,56192,19,1630,1994, , , , ,147.692831942,0.000485426828222442
137, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,73374,38,1630,1994, , , , ,211.127893216,0.000608248908051886
138, ,Frankstown,Rd, ,Frankstown Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 380,76912,24,1630,1994, , , , ,328.715864688,0.00114132477296104
139, ,Leechburg,Rd, ,Leechburg Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,55131,12,1630,1994, , , , ,374.617110461,0.0011158589187092
140, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,55099,22,1630,1994, , , , ,336.243303813,0.0011341579595636
141, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54781,27,1630,1994, , , , ,552.874430182,0.00166153136493928
142, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54759,57,1630,1994, , , , ,396.363904368,0.00141461988694759
143, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54748,50,1630,1994, , , , ,405.27121674,0.00144132092130044
144, ,Ross,St, ,Ross St, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0,PA 366,75171,257,1620,1994, , , , ,459.895198317,0.0012633116915567
145, ,Mosside,Blvd, ,Mosside Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75982,32,1620,1994, , , , ,627.691564731,0.00194076954416388
146, ,Rodi,Rd, ,Rodi Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56537,10,1630,1994, , , , ,1795.6994011,0.00568084807651188
147, ,Penn Lincoln Pkwy,Ramp, ,Penn Lincoln Pkwy Ramp, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77590,102,1630,1994, , , , ,57.4034781883,0.000157827372739235
148, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,79486,54,1630,1994, , , , ,229.577983394,0.000700158131426611
149, ,Frankstown,Rd, ,Frankstown Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 380,76904,30,1630,1994, , , , ,117.357433693,0.000322201206155646
150, ,Haymaker,Rd, ,Haymaker Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,79543,85,1620,1994, , , , ,30.9624617339,8.50376343390214e-05
151, ,Penn Lincoln Pkwy,Ramp, ,Penn Lincoln Pkwy Ramp, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77583,97,1630,1994, , , , ,1162.17138827,0.00319822038481604
152, ,Penn Lincoln Pkwy,Ramp, ,Penn Lincoln Pkwy Ramp, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77581,63,1660,1994, , , , ,372.084695208,0.00102205018150279
153, ,Center,Rd, ,Center Rd, ,0,0,0,0, , , , , , ,County,Orange,Yes,0, , , ,0, ,79490,11,1630,1994, , , , ,47.8177175614,0.000135256905608616
154, ,New Texas,Rd, ,New Texas Rd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0, ,55809,6,1630,1994, , , , ,606.456528333,0.00179175153467927
155, ,Hulton,Rd, ,Hulton Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,54736,38,1630,1994, , , , ,1158.96856981,0.0041028584511315
156, ,Larimer,Ave, ,Larimer Ave, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0, ,56636,37,1630,1994, , , , ,168.590319599,0.000542025046746373
157, ,Penn Lincoln Pkwy,Ramp, ,Penn Lincoln Pkwy Ramp, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77582,96,1630,1994, , , , ,760.24287416,0.00209539130300156
158, ,Ross,St, ,Ross St, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,79993,52,1620,1994, , , , ,596.088893063,0.00183184644713423
159, ,Ross,St, ,Ross St, ,0,0,0,0, , , , , , , ,Red,Yes,0, , , ,0, ,79991,53,1620,1994, , , , ,509.139666827,0.00159100774493837
160, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75988,16,1630,2004, , , , ,21.6363740365,6.47764623900871e-05
161, ,Moss Side,Blvd, ,Moss Side Blvd, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 48,75988,16,1630,2004, , , , ,2291.22235584,0.00739820562130596
162, ,Rodi,Rd, ,Rodi Rd, ,0,0,0,0, , , , , , , ,Yellow,Yes,0, , , ,0,PA 791,77588,43,1630,1994, , , , ,376.009796976,0.00113550044694524
163, ,State Hwy 380, , ,State Hwy 380, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 380,76891,31,1630,1994, , , , ,105.159485598,0.000337592359684925
164, ,State Hwy 380, , ,State Hwy 380, ,0,0,0,0, , , , , , , ,Orange,Yes,0, , , ,0,PA 380,76890,30,1630,1994, , , , ,356.543998038,0.0012171353031464